"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2020000187","438824/09/2020","Contratto a tempo determinato Collaboratrice scolastica Arcari Chiara","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto 3 fascia - collaboratori scolastici","410","dal 24/09/2020 al 30/06/2021","18/36","24/11/2020 - 12:30 al 30/06/2024 "
"2020000182","409817/09/2020","Contratto a tempo determinato Collaboratore scolastico Salamone Emmanuele","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto 3 fascia - collaboratori scolastici","366","dal 16/09/2020 al 30/06/2021","36/36","24/11/2020 - 12:10 al 30/06/2024 "
"2020000177","408416/09/2020","Contratto a tempo determinato Collaboratore scolastico Roberto Vito Antonio","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto 3 fascia - collaboratori scolastici","427","dal 16/09/2020 al 30/06/2021","18/36","24/11/2020 - 11:30 al 30/06/2024 "
"2020000165","3963 14/09/2020","Contratto a tempo determinato Assistente amministrativa Maia Ilaria","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto 3 fascia - assistenti amministrativi","166","dal 14/09/2020 al 30/06/2021","24/36","24/11/2020 - 08:50 al 30/06/2024 "
"2020000164","395914/09/2020","Contratto a tempo determinato Collaboratrice scolastica Vallefuoco Assunta","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto 3 fascia - collaboratori scolastici","218","dal 14/09/2020 al 30/06/2021","36/36","24/11/2020 - 08:40 al 30/06/2024 "
"2020000163","395614/09/2020","Contratto a tempo determinato Collaboratore scolastico Bongiorno Giorgio","Contratto di lavoro a tempo determinato","Supplenza annuale","Graduatoria Istituto 3 fascia - collaboratori scolastici","165 ","dal 14/09/2020 al 31/08/2021","36/36","24/11/2020 - 08:40 al 31/08/2024 "
"2020000152","383310/09/2020","Contratto a tempo dederminato Assistente amministrativa Salvi Sara Angioletta","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto 3 fascia - assistenti amministrativi","154","dal 10/09/2020 al 30/06/2021","24/36","20/11/2020 - 13:50 al 30/06/2024 "
"2020000151","381610/09/2020","Contratto a tempo dederminato Collaboratrice scolastica Papa Ilaria","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto 3 fascia - collaboratori scolastici","230","dal 10/09/2020 al 30/06/2021","36/36","20/11/2020 - 13:40 al 30/06/2024 "
"2020000150","381410/09/2020","Contratto a tempo dederminato Collaboratrice scolastica Bendazzoli Michela","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto 3 fascia - collaboratori scolastici ","208 ","dal 10/09/2020 al 30/06/2021","18/36","20/11/2020 - 13:30 al 30/06/2024 "
"2020000142","3602 01/09/2020","Contratto a tempo dederminato Collaboratrice scolastica Allocca Carmela","Contratto di lavoro a tempo determinato","Supplenza annuale","Graduatoria provinciale","105","dal 01/09/2020 al 31/08/2021","36/36","20/11/2020 - 10:30 al 31/08/2024 "
